SKU,wear_img1,wear_img3
000HM02UN27,Y,Y
000PD03DR,Y,Y
000PD04DR,Y,Y
000PD07LG ,Y,Y
000PD14TP,Y,Y
000PD16LG,Y,Y
000PD17TP,Y,Y
000PD18DR,Y,Y
000PD19DR,Y,Y
000PD201BB,Y,Y
000PD202TP,Y,Y
000PD203PT,Y,Y
000PD204PT,Y,Y
000PD205PT,Y,Y
000PD206PT,Y,Y
000PD208SW,Y,Y
000PD20DR,Y,Y
000PD235UN,Y,Y
000PD236UN,Y,Y
000PD31TP ,Y,Y
000PD35DR,Y,Y
005PD34TP,Y,Y
006PD11TP,Y,Y
006PD17DR ,Y,Y
006PD44DR ,Y,Y
007PD01SH,Y,Y
007PD03DR,Y,Y
007PD06TP ,Y,Y
007PD08TP,Y,Y
007PD10TP ,Y,Y
007PD14SK,Y,Y
007PD161DR,Y,Y
007PD162DR,Y,Y
007PD164PT,Y,Y
007PD169DE ,Y,Y
007PD16DR,Y,Y
007PD171DE,Y,Y
007PD21TP ,Y,Y
007PD24DR,Y,Y
007PD28SK,Y,Y
007PD34DR,Y,Y
007PD38DR,Y,Y
007PD39SH ,Y,Y
007PD40DR ,Y,Y
007PD41PT ,Y,Y
007PD42SH ,Y,Y
007PD50DR,Y,Y
007PD52TP,Y,Y
007PD56DE ,Y,Y
007PD57DE ,Y,Y
007PD59TP,Y,Y
007PD60DR ,Y,Y
007PD64TP,Y,Y
007PD65DR ,Y,Y
007PD67TP,Y,Y
007PD70DR ,Y,Y
007PD71SH ,Y,Y
007PD78TP ,Y,Y
008PD01PT,Y,Y
008PD04DR ,Y,Y
008PD09DR,Y,Y
008PD10TP,Y,Y
008PD12PT,Y,Y
008PD14DR ,Y,Y
008PD17SK,Y,Y
008PD18PT,Y,Y
008PD19PT,Y,Y
008PD306SL,Y,Y
008PD30DR,Y,Y
008PD33JK,Y,Y
008PD34DR,Y,Y
008PD36DE,Y,Y
008PD46DR,Y,Y
008PD47CO,Y,Y
008PD61DR22L,Y,Y
008PD62PT,Y,Y
008PD71JK,Y,Y
008PD72JK,Y,Y
008PD76PT,Y,Y
008PD77PT,Y,Y
008PD79DR,Y,Y
008PD80SK,Y,Y
008PD81KW,Y,Y
008PD81KW,Y,Y
009MY08SH,Y,Y
009MY09SH ,Y,Y
009MY11TP,Y,Y
009MY15PT,Y,Y
009MY16SH,Y,Y
009PD05DR,Y,Y
009PD07SH,Y,Y
009PD12PT ,Y,Y
009PD19SH,Y,Y
009PD20DR,Y,Y
010PD01DE,Y,Y
010PD02DE,Y,Y
010PD03DE,Y,Y
011PD02TP ,Y,Y
011PD03DR,Y,Y
011PD04SK ,Y,Y
011PD09DR,Y,Y
011PD11DR,Y,Y
011PD14TP,Y,Y
011PD15TP,Y,Y
011PD20DR,Y,Y
011PD38PT,Y,Y
