sku,RegularPrice,SalePrice
61-16,10,7.5
61-115,10,7.5
61-25,10,7.5
61-19,10,7.5
589-15,18,15.3
23510,12,9
23516,12,9
23518,12,9
23012,8.25,6.19
23015,8.25,6.19
23016,8.25,6.19
23019,8.25,6.19
23416,8.75,7.44
23418,8.75,7.44
23610,8.75,0
23616,8.75,0
23618,8.75,0
38811,8.25,6.19
38813,8.25,6.19
38815,8.25,6.19
39811,8.75,6.56
39815,8.75,6.56
39819,8.75,6.56
46614,8,6.8
52042,12.5,0
56712,8,6
376911,8.25,7.01
376915,8.25,7.01
097-11,8.75,7.44
097-15,8.75,7.44
097-16,8.75,7.44
098-11,28,23.8
098-16,28,23.8
099-11,12.5,10.63
099-15,12.5,10.63
099-16,12.5,10.63
099-25,12.5,10.63
15542,1.9,1.43
225-15,12.4,9.3
225-16,12.4,9.3
226-15,12.4,0
226-16,12.4,0
3005,20,11.25
3711-11,13.5,11.48
3711-16,13.5,11.48
3711-18,13.5,11.48
3712-11,15.8,0
3712-16,15.8,0
3712-18,15.8,0
3875-10,16,12
5005-9,69,58.65
5010,72,61.2
5020-6,15,8
5021-6,15,8
5010-12,45,33.75
5021-5,69,51.72
5010-5,69,51.72
5010-8,6.25,5.31
5010-99,103.2,87.72
5010-BU,3,2.55
5011,103.2,77.52
5012-01,4.3,3.66
5015-01,4.3,3.66
5016-01,4.3,3.66
5012-0,5.75,4.68
5013-0,5.75,4.68
5014-0,5.75,4.68
5015-0,5.75,4.68
5016-0,5.75,4.68
5019-0,5.75,4.68
5021-BU,4.3,3.66
5012-BU,4.3,3.66
5014-BU,4.3,3.66
5015-BU,4.3,3.66
5016-BU,4.3,3.66
5019-BU,4.3,3.66
5013-BU,4.3,3.66
5120-8,6.25,5.31
5121-8,6.25,5.31
5116-8,6.25,5.31
5115-8,6.25,5.31
5119-8,6.25,5.31
5128-8,6.25,5.31
5120-6,17.5,8
5121-6,17.5,8
5115-6,17.5,8
5116-6,17.5,8
522-11,7.5,0
522-14,7.5,0
522-15,7.5,0
522-20,7.5,0
566612,7.5,6.38
5121-12,45,33.75
52014,6.75,5.75
997-12,7.5,6.38
997-19,7.5,6.38
997-15,7.5,6.38
997-16,7.5,6.38
5025-99,103.2,87.72
5120-1,4.3,3.66
5121-1,4.3,3.66
5116-1,4.3,3.66
5115-1,4.3,3.66
5119-1,4.3,3.66
5128-1,4.3,3.66
5113-1,4.3,3.66
9975-14,7.5,6.38
9975-15,7.5,6.38
9975-16,7.5,6.38
52046,3.5,0
5110-9,103.2,87.72
52047,3.5,0
52044,10,0
5010-06,15,8
5025-01,4.3,0
1261,10.75,0
133,7.4,0
147,11,0
5004,12,0
5005,12,0
5006,12,0
5007,12,0
5008,12,0
5009,12,0
5010,12,0
5012,12,0
5013,12,0
5014,12,0
5015,12,0
5016,12,0
5017,12,0
5018,12,0
5019,12,0
5020,12,0
5021,12,0
5022,12,0
5023,12,0
5024,12,0
1022,10.75,0
1024,12.4,0
113,17.95,0
137,13,0
1533,4.65,0
1580,1.8,0
20911,7.4,8
20912,7.4,6.65
20913,7.4,8
2211,10.9,8.75
2212,10.9,8.75
2213,10.9,8.75
222,17.25,0
2221-16,6.9,0
222S,4,3
2232,5.65,0
2259,4.4,4.9
232BL,8.25,9
247u,3.5,0
247r,3.5,0
247l,3.5,0
2916-16,10.6,0
31515,20.3,0
31516,20.3,0
360-25,8,0
3700-14,4.45,0
3700-15,4.45,0
3700-16,4.45,0
3700-20,4.45,0
371R,3.4,0
37812,29.2,0
3793,6.2,0
380-12,4.9,0
380-14,4.9,0
389-14,3.5,0
389-15,3.5,0
405,14.35,0
4050-2,7.15,0
4050-3,7.15,0
4447,7.3,0
449S,9.2,0
450,12.35,0
462,1.75,1.75
471,1.95,0
4711,4.3,0
472,3.2,0
4721,3,0
4774,2.7,0
4822,1.8,0
4841,4.35,5
48415,3.5,2.4
48416,3.5,2.4
490-15,2.75,0
490-16,2.75,0
490-20,2.75,0
510,5.35,0
5103,13.15,0
5106,8.5,0
5107,8.25,0
5108,6.5,0
5109,5.9,0
5110,3.5,0
5111,6.5,0
5122,14.35,0
5146-14,7.35,0
5146-16,5.4,0
5153,17.1,0
516M,8,9.35
5198,15,0
520,18.65,0
5208-16,15.3,0
520B,12.9,0
53703,19.7,0
538,15.6,0
53804,15.6,0
539,5.25,0
540-01,6.25,0
5458-11,6.65,0
547814,4.75,0
547815,4.75,0
547816,4.75,0
547899,4.75,0
54900,1.25,0
55018,8.75,0
55023,4.6,4
551015,7.4,0
551025,7.4,0
55110,6.2,0
5631-12,15.9,0
565310,2.25,1.5
565310,2.25,1.5
565310,2.25,1.5
565311,2.25,1.5
565311,2.25,1.5
565311,2.25,1.5
565312,2.25,1.5
565312,2.25,1.5
565312,2.25,1.5
565315,2.25,1.5
565315,2.25,1.5
565315,2.25,1.5
565316,2.25,1.5
565316,2.25,1.5
565316,2.25,1.5
565317,2.25,1.5
565317,2.25,1.5
565317,2.25,1.5
565322,2.25,1.5
565322,2.25,1.5
565322,2.25,1.5
565326,2.25,1.5
565326,2.25,1.5
565326,2.25,1.5
565328,2.25,1.5
565328,2.25,1.5
565328,2.25,1.5
565329Y,2.25,1.5
565329Y,2.25,1.5
565329Y,2.25,1.5
565331,2.25,1.5
565331,2.25,1.5
565331,2.25,1.5
565333,2.25,1.5
565333,2.25,1.5
565333,2.25,1.5
565334,2.25,1.5
565334,2.25,1.5
565334,2.25,1.5
565319,2.25,1.5
565319,2.25,1.5
565319,2.25,1.5
565337,2.25,1.5
565337,2.25,1.5
565337,2.25,1.5
565318,2.25,1.5
565318,2.25,1.5
565318,2.25,1.5
565336,2.25,1.5
565336,2.25,1.5
565336,2.25,1.5
565335,2.25,1.5
565335,2.25,1.5
565335,2.25,1.5
565325,2.25,1.5
565325,2.25,1.5
565325,2.25,1.5
565329P,2.25,1.5
565329P,2.25,1.5
565329P,2.25,1.5
565329PF,2.25,1.5
565329PF,2.25,1.5
565329PF,2.25,1.5
565324,2.25,1.5
565324,2.25,1.5
565324,2.25,1.5
56603,6.85,0
56604,13.25,0
566A,3.15,0
569,6.2,0
571-11,8.4,0
571-12,8.4,0
571-15,8.4,0
